﻿"DATA_DE_CONCESSIO","TITOL","IMPORT","BASES_REGULADORES","BENEFICIARI","INSTRUMENT","AJUDA_EQUIVALENT","APLICACIO_PRESSUPOSTARIA","CODI_ENS","NOM_ENS"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","376.09","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***7946** FPB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","376.09","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","172.88","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***2557** JRC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","172.88","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","164.34","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***4274** JLC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","164.34","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","336.95","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8197** AFM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","336.95","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","282.02","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***4412** EAM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","282.02","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","129.36","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***2850** ARD","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","129.36","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","203.70","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6124** FVM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.70","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","189.96","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***2446** MRR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","189.96","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","119.62","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***5681** MTBA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","119.62","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","322.03","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***7798** ROG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","322.03","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","256.16","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6180** FLP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","256.16","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","145.18","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***4189** MRGG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","145.18","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","249.03","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6304** MICO","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","249.03","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","324.79","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***0917** JLAS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","324.79","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","199.16","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8499** ASN","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","199.16","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","128.96","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9680** MATD","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","128.96","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","235.50","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6577** CFM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","235.50","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","181.47","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9809** ISG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","181.47","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","349.13","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***1985** EBM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","349.13","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","203.36","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***4246** LFC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.36","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","244.80","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9341** JMPB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","244.80","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","171.98","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9420** JAVG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","171.98","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","269.36","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***4759** EER","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","269.36","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","247.58","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6963** EAP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","247.58","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","132.57","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***7519** VFNS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","132.57","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","140.35","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8476** JDP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","140.35","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","570.15","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9141** AMN","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","570.15","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","203.16","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***3348** JLHV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.16","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","884.96","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***0064** MVR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","884.96","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","132.20","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***0467** JNP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","132.20","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","120.70","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***3382** IGP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","120.70","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","175.21","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***7133** JLO","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","175.21","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","144.68","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***7094** MBT","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","144.68","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","199.07","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***2118** JAB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","199.07","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","149.06","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8694** SGB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","149.06","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","238.18","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8933** ACP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","238.18","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","339.41","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9156** JVM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","339.41","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","614.80","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***3762** JAC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","614.80","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","141.70","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***4584** MCP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","141.70","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","266.81","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8609** EGR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","266.81","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","185.72","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***5190** GGG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","185.72","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","205.16","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***7674** CJS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.16","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","231.44","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***5044** MUG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","231.44","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","121.31","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6063** MPB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","121.31","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","132.57","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6546** JJAL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","132.57","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","195.19","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9193** CAM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","195.19","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","288.61","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***8524** FJMC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","288.61","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","290.52","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***5168** JSA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","290.52","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","215.54","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9893** JMVM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","215.54","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","342.54","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***9107** MSGG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","342.54","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-12-05T00:00:00","BASES REGULADORAS ESPECÍFICAS PARA LA CONCESIÓN DE AYUDAS EN EL PAGO DEL IBI  LA TASA DE RESIDUOS Y EL IVTNU  A FAMILIAS CON ESCASA CAPACIDAD ECONÓMICA","144.38","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&04/022019006746.pdf&1","***6305** MGO","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","144.38","2019-1911023148000","826340003","Ajuntament de Sant Vicenç dels Horts"
